"INSITE Lite 8.0.0.402 "
"Cummins Inc."

"Data Log Information"
,"Start Date and Time:","02-Dec-2014,11:02:12.940"
,"Total Log Time:","00:13:49.9244690"
,"Source Log Filename:","C:\Users\Owner\AppData\Local\Temp\\DML-20141202-110211.log"
,"Destination Path","C:\Users\Owner\Desktop"
,"SamplingRate:","RealTime"
,"Comments:","12/02/14 FL001
"

"Customer and Vehicle Information"
,"Customer Name:","WasteIndustries"
,"Vehicle Unit Number:","3082      "

"Engine Information"
,"Model:","ISM 335          "
,"Serial Number:","34957589"
,"ECM Part Number:","3681405"

"Date","Time","Ambient Air Pressure (InHg)","Battery Voltage (V)","Calibration Software Phase","Coolant Temperature (�F)","Engine Speed (RPM)","Engine Torque Limit Switch","Fuel Rate (gph)","Intake Manifold Pressure (InHg)","Intake Manifold Temperature (�F)","Percent Fuel (Percent)","Percent Throttle (Percent)","User Fueling State","Vehicle Speed (mph)",
02-Dec-2014,11:11:42.114,"30.1","13.5","09040121","171.4","1556","On","7.15","1.1","54.7","42.79","53","Automotive Governor","25",
02-Dec-2014,11:11:43.114,"30.1","13.5","09040121","171.4","1575","On","5.79","1.1","54.5","34.47","48","Automotive Governor","25",
02-Dec-2014,11:11:44.114,"30.1","13.5","09040121","171.6","1582","On","5.65","4.0","54.4","31.00","47","Automotive Governor","25",
02-Dec-2014,11:11:45.114,"30.1","13.5","09040121","171.6","1583","On","5.55","5.6","54.2","30.94","47","Automotive Governor","25",
02-Dec-2014,11:11:46.114,"30.1","13.5","09040121","171.9","1579","On","5.59","5.7","54.3","32.01","48","Automotive Governor","25",
02-Dec-2014,11:11:47.114,"30.1","13.5","09040121","172.1","1583","On","5.59","4.5","54.4","32.45","48","Automotive Governor","26",
02-Dec-2014,11:11:48.114,"30.1","13.5","09040121","172.4","1600","On","5.56","4.1","54.5","32.05","48","Automotive Governor","26",
02-Dec-2014,11:11:49.114,"30.1","13.5","09040121","172.4","1597","On","5.51","3.8","54.6","32.32","48","Automotive Governor","26",
02-Dec-2014,11:11:50.114,"30.1","13.5","09040121","172.9","1632","On","5.75","4.3","54.7","33.02","49","Automotive Governor","26",
02-Dec-2014,11:11:51.114,"30.1","13.5","09040121","173.1","1606","On","5.68","3.8","54.8","33.40","49","Automotive Governor","26",
02-Dec-2014,11:11:52.114,"30.1","13.6","09040121","173.4","1098","On","6.55","4.1","55.0","53.35","50","Automotive Governor","27",
02-Dec-2014,11:11:53.114,"30.1","13.5","09040121","173.4","1119","On","5.52","4.0","55.0","53.56","50","Automotive Governor","27",
02-Dec-2014,11:11:54.114,"30.1","13.5","09040121","173.6","1138","On","6.61","4.4","55.0","53.42","50","Automotive Governor","28",
02-Dec-2014,11:11:55.114,"30.1","13.5","09040121","173.9","1165","On","6.55","2.3","55.1","53.20","50","Automotive Governor","28",
02-Dec-2014,11:11:56.114,"30.1","13.5","09040121","173.9","1180","On","6.54","2.6","55.0","53.45","50","Automotive Governor","29",
02-Dec-2014,11:11:57.114,"30.1","13.5","09040121","174.1","1203","On","7.09","3.2","55.0","58.58","54","Automotive Governor","29",
02-Dec-2014,11:11:58.114,"30.1","13.6","09040121","174.6","1234","On","6.83","2.1","55.1","55.72","53","Automotive Governor","30",
02-Dec-2014,11:11:59.114,"30.1","13.5","09040121","174.9","1251","On","7.94","2.2","55.2","55.73","54","Automotive Governor","31",
02-Dec-2014,11:12:00.114,"30.1","13.5","09040121","175.1","1260","On","7.00","0.4","55.1","58.17","55","Automotive Governor","31",
02-Dec-2014,11:12:01.114,"30.1","13.5","09040121","175.3","1269","On","7.20","0.0","55.2","59.31","59","Air Fuel Control Derate","31",
02-Dec-2014,11:12:02.114,"30.1","13.5","09040121","175.6","1276","On","7.16","0.0","55.2","58.86","61","Air Fuel Control Derate","31",
02-Dec-2014,11:12:03.114,"30.1","13.5","09040121","175.8","1277","On","8.34","0.0","55.3","58.71","60","Air Fuel Control Derate","31",
02-Dec-2014,11:12:04.114,"30.1","13.5","09040121","176.1","1277","On","8.35","0.0","55.4","58.30","55","Automotive Governor","31",
02-Dec-2014,11:12:05.114,"30.1","13.5","09040121","176.3","1285","On","8.04","0.0","55.3","53.14","52","Automotive Governor","32",
02-Dec-2014,11:12:06.114,"30.1","13.5","09040121","176.3","1276","On","5.85","0.0","55.3","46.45","49","Automotive Governor","31",
02-Dec-2014,11:12:07.114,"30.1","13.5","09040121","176.6","1276","On","8.47","0.0","55.1","59.86","61","Air Fuel Control Derate","31",
02-Dec-2014,11:12:08.114,"30.1","13.5","09040121","176.8","1275","On","8.40","0.0","55.3","58.81","64","Air Fuel Control Derate","31",
02-Dec-2014,11:12:09.114,"30.1","13.4","09040121","176.6","1284","On","7.13","0.0","55.4","58.93","66","Air Fuel Control Derate","32",
02-Dec-2014,11:12:10.114,"30.1","13.5","09040121","176.6","1287","On","7.11","0.0","55.5","58.66","67","Air Fuel Control Derate","32",
02-Dec-2014,11:12:11.114,"30.1","13.5","09040121","176.6","1291","On","8.31","0.0","55.6","58.13","68","Air Fuel Control Derate","32",
02-Dec-2014,11:12:12.114,"30.1","13.5","09040121","176.1","1294","On","8.30","0.0","55.4","58.43","67","Air Fuel Control Derate","32",
02-Dec-2014,11:12:13.114,"30.1","13.5","09040121","176.1","1302","On","7.07","0.0","55.6","58.00","67","Air Fuel Control Derate","32",
02-Dec-2014,11:12:14.114,"30.1","13.5","09040121","175.8","1313","On","8.49","1.1","55.5","60.93","67","Air Fuel Control Derate","32",
02-Dec-2014,11:12:15.114,"30.1","13.5","09040121","175.4","1322","On","7.40","0.8","55.7","59.05","68","Air Fuel Control Derate","32",
02-Dec-2014,11:12:16.114,"30.1","13.5","09040121","175.4","1336","On","8.10","0.0","55.7","56.71","68","Air Fuel Control Derate","33",
02-Dec-2014,11:12:17.114,"30.1","13.5","09040121","175.1","1345","On","8.04","0.0","55.7","56.56","68","Air Fuel Control Derate","33",
02-Dec-2014,11:12:18.114,"30.1","13.5","09040121","174.6","1358","On","8.01","0.4","55.7","56.10","67","Air Fuel Control Derate","33",
02-Dec-2014,11:12:19.114,"30.1","13.5","09040121","174.4","1368","On","7.95","0.0","55.8","55.58","67","Air Fuel Control Derate","34",
02-Dec-2014,11:12:20.114,"30.1","13.5","09040121","174.1","1378","On","7.95","0.0","55.9","56.21","68","Air Fuel Control Derate","34",
02-Dec-2014,11:12:21.114,"30.1","13.5","09040121","173.9","1435","On","7.85","0.0","55.9","53.57","67","Air Fuel Control Derate","34",
02-Dec-2014,11:12:22.114,"30.1","13.5","09040121","173.9","1081","On","8.39","1.4","56.0","61.75","67","Air Fuel Control Derate","34",
02-Dec-2014,11:12:23.114,"30.1","13.5","09040121","173.4","1075","On","7.00","4.2","56.1","67.10","67","Air Fuel Control Derate","35",
02-Dec-2014,11:12:24.114,"30.1","13.5","09040121","173.1","1088","On","6.84","4.7","56.0","71.23","67","Air Fuel Control Derate","35",
02-Dec-2014,11:12:25.114,"30.1","13.5","09040121","172.9","1094","On","7.34","3.1","56.1","66.32","67","Air Fuel Control Derate","35",
02-Dec-2014,11:12:26.114,"30.1","13.5","09040121","172.9","1100","On","6.51","4.0","56.1","66.58","68","Air Fuel Control Derate","35",
02-Dec-2014,11:12:27.114,"30.1","13.5","09040121","172.9","1102","On","7.58","4.9","56.1","68.26","69","Air Fuel Control Derate","35",
02-Dec-2014,11:12:28.114,"30.1","13.5","09040121","173.1","1105","On","6.58","3.9","56.1","64.61","69","Air Fuel Control Derate","35",
02-Dec-2014,11:12:29.114,"30.1","13.5","09040121","172.9","1102","On","6.76","3.1","56.2","65.63","69","Air Fuel Control Derate","35",
02-Dec-2014,11:12:30.114,"30.1","13.5","09040121","173.1","1102","On","7.95","2.7","56.1","64.88","71","Air Fuel Control Derate","35",
02-Dec-2014,11:12:31.114,"30.1","13.5","09040121","173.4","1102","On","6.55","3.2","56.1","65.52","71","Air Fuel Control Derate","35",
02-Dec-2014,11:12:32.114,"30.1","13.5","09040121","173.6","1106","On","7.28","3.5","56.1","67.05","71","Air Fuel Control Derate","36",
02-Dec-2014,11:12:33.114,"30.1","13.5","09040121","173.6","1107","On","7.99","3.1","56.1","65.04","71","Air Fuel Control Derate","36",
02-Dec-2014,11:12:34.114,"30.1","13.5","09040121","173.9","1118","On","6.61","5.2","56.2","71.01","70","Air Fuel Control Derate","36",
02-Dec-2014,11:12:35.114,"30.1","13.5","09040121","173.9","1124","On","7.77","1.7","56.3","63.96","69","Air Fuel Control Derate","36",
02-Dec-2014,11:12:36.114,"30.1","13.5","09040121","174.1","1129","On","7.71","2.1","56.3","63.20","69","Air Fuel Control Derate","36",
02-Dec-2014,11:12:37.114,"30.1","13.5","09040121","174.4","1136","On","7.64","1.7","56.1","63.30","69","Air Fuel Control Derate","36",
02-Dec-2014,11:12:38.114,"30.1","13.5","09040121","174.4","1141","On","7.86","2.1","56.2","64.78","69","Air Fuel Control Derate","37",
02-Dec-2014,11:12:39.114,"30.1","13.5","09040121","174.6","1149","On","6.50","2.5","56.3","64.22","70","Air Fuel Control Derate","37",
02-Dec-2014,11:12:40.114,"30.1","13.5","09040121","174.9","1161","On","7.69","1.2","56.2","63.71","70","Air Fuel Control Derate","37",
02-Dec-2014,11:12:41.114,"30.1","13.5","09040121","174.6","1177","On","7.78","1.4","56.2","62.27","70","Air Fuel Control Derate","38",
02-Dec-2014,11:12:42.114,"30.1","13.5","09040121","175.1","1190","On","7.75","1.6","56.2","63.05","69","Air Fuel Control Derate","38",
02-Dec-2014,11:12:43.114,"30.1","13.5","09040121","175.1","1206","On","7.81","1.0","56.2","64.76","69","Air Fuel Control Derate","39",
02-Dec-2014,11:12:44.114,"30.1","13.4","09040121","175.4","1227","On","7.98","3.9","56.2","70.27","69","Air Fuel Control Derate","39",
02-Dec-2014,11:12:45.114,"30.1","13.5","09040121","175.6","1242","On","7.49","0.0","56.2","61.08","69","Air Fuel Control Derate","40",
02-Dec-2014,11:12:46.114,"30.1","13.5","09040121","175.6","1259","On","7.29","0.0","56.3","59.37","69","Air Fuel Control Derate","40",
02-Dec-2014,11:12:47.114,"30.1","13.5","09040121","175.8","1268","On","7.23","0.1","56.4","59.33","69","Air Fuel Control Derate","41",
02-Dec-2014,11:12:48.114,"30.1","13.5","09040121","175.8","1271","On","7.29","0.0","56.3","59.01","68","Air Fuel Control Derate","41",
02-Dec-2014,11:12:49.114,"30.1","13.4","09040121","175.8","1277","On","8.06","2.5","56.3","67.16","68","Air Fuel Control Derate","41",
02-Dec-2014,11:12:50.114,"30.1","13.5","09040121","175.9","1280","On","7.17","2.8","56.3","63.86","68","Air Fuel Control Derate","41",
02-Dec-2014,11:12:51.114,"30.1","13.5","09040121","176.1","1286","On","7.15","0.6","56.5","59.15","68","Air Fuel Control Derate","41",
02-Dec-2014,11:12:52.114,"30.1","13.5","09040121","176.1","1288","On","7.31","0.6","56.4","60.11","67","Air Fuel Control Derate","41",
02-Dec-2014,11:12:53.114,"30.1","13.5","09040121","176.1","1293","On","6.63","0.9","56.5","39.96","44","Automotive Governor","42",
02-Dec-2014,11:12:54.114,"30.1","13.6","09040121","175.8","1292","On","3.25","5.2","56.3","14.32","28","Automotive Governor","42",
02-Dec-2014,11:12:55.114,"30.1","13.8","09040121","175.8","1274","On","0.00","2.7","55.7","0.00","14","Automotive Governor","41",
02-Dec-2014,11:12:56.114,"30.1","13.6","09040121","175.6","1254","On","0.00","0.4","54.9","0.00","14","Automotive Governor","41",
02-Dec-2014,11:12:57.114,"30.1","13.8","09040121","175.6","1240","On","0.00","0.0","54.8","0.00","14","Automotive Governor","40",
02-Dec-2014,11:12:58.114,"30.1","13.8","09040121","175.6","1224","On","0.00","0.0","55.0","0.00","15","Automotive Governor","40",
02-Dec-2014,11:12:59.114,"30.1","13.6","09040121","175.1","1222","On","1.72","0.0","55.1","18.76","34","Automotive Governor","39",
02-Dec-2014,11:13:00.114,"30.1","13.6","09040121","174.9","1204","On","1.76","2.1","55.4","6.23","24","Automotive Governor","39",
02-Dec-2014,11:13:01.114,"30.1","13.6","09040121","174.6","1201","On","0.00","0.4","55.6","0.00","0","Automotive Governor","39",
02-Dec-2014,11:13:02.114,"30.1","13.6","09040121","174.4","1185","On","0.00","0.0","55.4","0.00","0","Automotive Governor","38",
02-Dec-2014,11:13:03.114,"30.1","13.6","09040121","174.4","1119","On","0.00","0.0","55.2","0.00","0","Automotive Governor","37",
02-Dec-2014,11:13:04.114,"30.1","13.8","09040121","173.9","1040","On","0.00","0.0","55.1","0.00","0","Automotive Governor","34",
02-Dec-2014,11:13:05.114,"30.1","13.6","09040121","173.9","986","On","0.00","0.0","55.0","0.00","0","Automotive Governor","32",
02-Dec-2014,11:13:06.114,"30.1","13.6","09040121","173.6","1112","On","0.00","0.0","55.0","0.00","0","Automotive Governor","29",
02-Dec-2014,11:13:07.114,"30.1","13.6","09040121","173.1","1063","On","0.00","0.0","54.9","0.00","0","Automotive Governor","27",
02-Dec-2014,11:13:08.114,"30.1","13.6","09040121","173.1","1057","On","0.00","0.0","54.8","0.00","0","Automotive Governor","23",
02-Dec-2014,11:13:09.114,"30.1","13.6","09040121","173.1","1057","On","0.00","0.0","54.8","0.00","0","Automotive Governor","23",
02-Dec-2014,11:13:10.114,"30.1","13.8","09040121","172.9","1065","On","0.00","0.0","54.8","0.00","0","Automotive Governor","18",
02-Dec-2014,11:13:11.114,"30.1","13.6","09040121","172.6","926","On","0.00","0.0","54.7","0.00","0","Automotive Governor","16",
02-Dec-2014,11:13:12.114,"30.1","13.6","09040121","172.4","942","On","0.00","0.0","54.7","0.00","0","Automotive Governor","12",
02-Dec-2014,11:13:13.114,"30.1","13.6","09040121","172.1","745","On","0.79","0.0","54.7","8.07","0","Low Speed Governor State","9",
02-Dec-2014,11:13:14.114,"30.1","13.6","09040121","171.9","896","On","1.12","0.0","54.7","0.00","0","Low Speed Governor State","6",
02-Dec-2014,11:13:15.114,"30.1","13.5","09040121","171.9","764","On","0.77","0.0","54.6","6.76","0","Low Speed Governor State","5",
02-Dec-2014,11:13:16.114,"30.1","13.5","09040121","171.9","772","On","1.76","0.0","54.6","22.31","0","Low Speed Governor State","3",
02-Dec-2014,11:13:17.114,"30.1","13.6","09040121","171.9","796","On","1.66","0.0","54.8","20.63","0","Low Speed Governor State","3",
02-Dec-2014,11:13:18.114,"30.1","13.6","09040121","171.6","780","On","1.66","0.0","54.8","22.32","0","Low Speed Governor State","4",
02-Dec-2014,11:13:19.114,"30.1","13.6","09040121","171.7","748","On","1.81","0.0","54.9","29.25","0","Low Speed Governor State","3",
02-Dec-2014,11:13:20.114,"30.1","13.5","09040121","171.9","751","On","2.22","0.0","55.0","31.22","0","Low Speed Governor State","2",
02-Dec-2014,11:13:21.114,"30.1","13.6","09040121","171.9","755","On","1.99","0.0","55.0","31.80","0","Low Speed Governor State","1",
02-Dec-2014,11:13:22.114,"30.1","13.5","09040121","172.1","764","On","2.31","0.0","55.1","32.71","0","Low Speed Governor State","1",
02-Dec-2014,11:13:23.114,"30.1","13.6","09040121","172.1","770","On","2.35","0.1","55.2","33.10","0","Low Speed Governor State","1",
02-Dec-2014,11:13:24.114,"30.1","13.6","09040121","172.4","777","On","2.36","0.1","55.3","33.38","0","Low Speed Governor State","1",
02-Dec-2014,11:13:25.114,"30.1","13.6","09040121","172.6","780","On","2.39","0.3","55.3","33.70","0","Low Speed Governor State","0",
02-Dec-2014,11:13:26.114,"30.1","13.5","09040121","172.6","784","On","2.40","0.3","55.3","33.86","0","Low Speed Governor State","0",
02-Dec-2014,11:13:27.114,"30.1","13.6","09040121","172.9","805","On","2.35","0.1","55.5","32.54","5","Automotive Governor","1",
02-Dec-2014,11:13:28.114,"30.1","13.5","09040121","172.9","1189","On","7.65","2.0","55.4","65.26","79","Air Fuel Control Derate","3",
02-Dec-2014,11:13:29.114,"30.1","13.5","09040121","172.9","1418","On","9.75","8.2","55.9","70.95","79","Air Fuel Control Derate","5",
02-Dec-2014,11:13:30.114,"30.1","13.5","09040121","173.1","1639","On","8.77","0.5","57.0","53.28","81","Air Fuel Control Derate","7",
02-Dec-2014,11:13:31.114,"30.1","13.4","09040121","173.4","1743","On","7.69","0.4","56.8","52.32","80","Air Fuel Control Derate","8",
02-Dec-2014,11:13:32.114,"30.1","13.5","09040121","173.4","1406","On","8.26","0.6","56.3","57.71","75","Air Fuel Control Derate","10",
02-Dec-2014,11:13:33.114,"30.1","13.5","09040121","173.6","1409","On","8.78","2.5","56.0","41.95","48","Automotive Governor","12",
02-Dec-2014,11:13:34.114,"30.1","13.6","09040121","173.9","1177","On","0.00","5.4","55.7","0.00","11","Automotive Governor","13",
02-Dec-2014,11:13:35.114,"30.1","13.6","09040121","173.9","1173","On","0.00","2.7","54.8","0.00","0","Automotive Governor","13",
02-Dec-2014,11:13:36.114,"30.1","13.8","09040121","173.9","1096","On","0.00","0.0","53.9","0.00","0","Automotive Governor","12",
02-Dec-2014,11:13:37.114,"30.1","13.6","09040121","174.1","984","On","0.00","0.0","53.8","0.00","0","Automotive Governor","12",
02-Dec-2014,11:13:38.114,"30.1","13.6","09040121","174.4","742","On","0.79","0.0","54.1","9.67","0","Low Speed Governor State","9",
02-Dec-2014,11:13:39.114,"30.1","13.6","09040121","174.6","895","On","1.04","0.0","54.2","0.14","0","Low Speed Governor State","6",
02-Dec-2014,11:13:40.114,"30.1","13.6","09040121","174.6","781","On","0.62","0.0","54.4","3.83","0","Low Speed Governor State","5",
02-Dec-2014,11:13:41.114,"30.1","13.5","09040121","174.9","1100","On","5.43","0.0","54.6","32.46","31","Automotive Governor","4",
02-Dec-2014,11:13:42.114,"30.1","13.6","09040121","175.1","1022","On","2.99","0.3","54.9","22.46","30","Automotive Governor","4",
02-Dec-2014,11:13:43.114,"30.1","13.6","09040121","175.1","1080","On","3.06","0.6","55.2","38.83","43","Automotive Governor","5",
02-Dec-2014,11:13:44.114,"30.1","13.5","09040121","175.1","1464","On","7.68","6.2","55.6","43.57","51","Automotive Governor","6",
02-Dec-2014,11:13:45.114,"30.1","13.5","09040121","175.4","1512","On","4.91","5.9","56.2","25.18","42","Automotive Governor","7",
02-Dec-2014,11:13:46.114,"30.1","13.5","09040121","175.4","1460","On","2.63","4.6","56.0","10.36","33","Automotive Governor","8",
02-Dec-2014,11:13:47.114,"30.1","13.5","09040121","175.6","1458","On","5.27","3.4","55.1","34.95","47","Automotive Governor","7",
02-Dec-2014,11:13:48.114,"30.1","13.5","09040121","175.4","1486","On","5.39","5.2","55.2","34.47","47","Automotive Governor","7",
02-Dec-2014,11:13:49.114,"30.1","13.5","09040121","175.6","1496","On","5.43","6.1","55.5","35.10","48","Automotive Governor","7",
02-Dec-2014,11:13:50.114,"30.1","13.5","09040121","175.4","1524","On","6.10","5.9","55.7","34.98","48","Automotive Governor","7",
02-Dec-2014,11:13:51.114,"30.1","13.5","09040121","175.4","1536","On","5.53","5.9","55.7","30.52","46","Automotive Governor","7",
02-Dec-2014,11:13:52.114,"30.1","13.5","09040121","175.1","1711","On","8.86","1.6","55.6","57.06","100","Air Fuel Control Derate","8",
02-Dec-2014,11:13:53.114,"30.1","13.5","09040121","174.9","1357","On","7.90","0.0","56.5","55.47","100","Air Fuel Control Derate","9",
02-Dec-2014,11:13:54.114,"30.1","13.5","09040121","174.9","1368","On","8.04","0.0","56.5","56.57","100","Air Fuel Control Derate","11",
02-Dec-2014,11:13:55.114,"30.1","13.5","09040121","174.6","1401","On","7.91","0.0","56.3","57.15","100","Air Fuel Control Derate","12",
02-Dec-2014,11:13:56.114,"30.1","13.5","09040121","174.6","1455","On","7.62","1.0","56.3","52.70","100","Air Fuel Control Derate","13",
02-Dec-2014,11:13:57.114,"30.1","13.5","09040121","174.4","1514","On","7.38","1.2","56.1","51.92","100","Air Fuel Control Derate","14",
02-Dec-2014,11:13:58.114,"30.1","13.5","09040121","174.4","1567","On","8.55","2.1","56.1","58.62","100","Air Fuel Control Derate","15",
02-Dec-2014,11:13:59.114,"30.1","13.5","09040121","174.1","1634","On","8.03","0.0","56.4","52.07","100","Air Fuel Control Derate","16",
02-Dec-2014,11:14:00.114,"30.1","13.5","09040121","174.1","1557","On","7.25","0.0","56.4","51.94","100","Air Fuel Control Derate","17",
02-Dec-2014,11:14:01.114,"30.1","13.4","09040121","174.1","1639","On","8.39","2.6","56.6","55.53","100","Air Fuel Control Derate","18",
02-Dec-2014,11:14:02.114,"30.1","13.5","09040121","174.1","1703","On","7.87","1.2","56.7","52.04","100","Air Fuel Control Derate","19",
02-Dec-2014,11:14:03.114,"30.1","13.5","09040121","173.9","1738","On","8.16","0.0","56.8","51.46","100","Air Fuel Control Derate","19",
02-Dec-2014,11:14:04.114,"30.1","13.4","09040121","173.9","1762","On","9.15","2.4","56.9","55.46","100","Air Fuel Control Derate","19",
02-Dec-2014,11:14:05.114,"30.1","13.5","09040121","173.6","1826","On","8.32","0.0","57.3","50.20","100","Air Fuel Control Derate","20",
02-Dec-2014,11:14:06.114,"30.1","13.5","09040121","173.6","1858","On","8.68","0.0","57.5","50.00","100","Air Fuel Control Derate","20",
02-Dec-2014,11:14:07.114,"30.1","13.6","09040121","173.4","1872","On","0.00","0.7","57.6","0.00","0","Automotive Governor","20",
02-Dec-2014,11:14:08.114,"30.1","13.6","09040121","173.1","1741","On","0.00","4.2","56.9","0.00","0","Automotive Governor","20",
02-Dec-2014,11:14:09.114,"30.1","13.6","09040121","173.1","1647","On","0.00","2.3","56.4","0.00","0","Automotive Governor","19",
02-Dec-2014,11:14:10.114,"30.1","13.6","09040121","172.9","1367","On","0.00","1.2","56.5","0.00","0","Automotive Governor","16",
02-Dec-2014,11:14:11.114,"30.1","13.8","09040121","172.9","1274","On","0.00","0.4","56.6","0.00","0","Automotive Governor","15",
02-Dec-2014,11:14:12.114,"30.1","13.8","09040121","172.6","1118","On","0.00","0.0","56.6","0.00","0","Automotive Governor","13",
02-Dec-2014,11:14:13.114,"30.1","13.8","09040121","172.6","1019","On","0.00","0.0","56.7","0.00","0","Automotive Governor","12",
02-Dec-2014,11:14:14.114,"30.1","13.6","09040121","172.6","777","On","0.00","0.0","56.7","3.25","0","Low Speed Governor State","11",
02-Dec-2014,11:14:15.114,"30.1","13.6","09040121","172.6","776","On","0.55","0.0","56.7","3.35","0","Low Speed Governor State","10",
02-Dec-2014,11:14:16.114,"30.1","13.6","09040121","172.6","769","On","0.71","0.0","56.8","5.32","0","Low Speed Governor State","9",
02-Dec-2014,11:14:17.114,"30.1","13.6","09040121","172.6","748","On","0.91","0.0","56.8","9.36","0","Low Speed Governor State","8",
02-Dec-2014,11:14:18.114,"30.1","13.6","09040121","172.6","838","On","1.64","0.0","56.8","13.46","0","Low Speed Governor State","7",
02-Dec-2014,11:14:19.114,"30.1","13.6","09040121","172.6","821","On","0.36","0.0","56.9","0.10","0","Low Speed Governor State","6",
02-Dec-2014,11:14:20.114,"30.1","13.6","09040121","172.9","857","On","0.86","0.0","56.9","4.94","15","Automotive Governor","5",
02-Dec-2014,11:14:21.114,"30.1","13.6","09040121","172.9","977","On","2.39","0.0","57.0","29.25","38","Automotive Governor","5",
02-Dec-2014,11:14:22.114,"30.1","13.6","09040121","172.9","792","On","0.44","0.0","57.0","1.33","11","Low Speed Governor State","5",
02-Dec-2014,11:14:23.114,"30.1","13.6","09040121","172.9","851","On","1.33","0.0","57.2","14.20","21","Automotive Governor","4",
02-Dec-2014,11:14:24.114,"30.1","13.6","09040121","172.9","851","On","1.33","0.0","57.2","14.20","21","Automotive Governor","4",
02-Dec-2014,11:14:25.114,"30.1","13.5","09040121","173.1","945","On","3.10","0.0","57.2","28.00","32","Automotive Governor","4",
02-Dec-2014,11:14:26.114,"30.1","13.6","09040121","173.1","1010","On","2.97","0.3","57.5","24.75","31","Automotive Governor","4",
02-Dec-2014,11:14:27.114,"30.1","13.6","09040121","173.1","1053","On","2.92","0.6","57.8","21.03","29","Automotive Governor","5",
02-Dec-2014,11:14:28.114,"30.1","13.6","09040121","173.4","1082","On","2.40","0.5","58.0","16.58","28","Automotive Governor","5",
02-Dec-2014,11:14:29.114,"30.1","13.5","09040121","173.4","1174","On","3.59","0.2","58.0","28.77","38","Automotive Governor","5",
02-Dec-2014,11:14:30.114,"30.1","13.5","09040121","173.4","1264","On","3.53","1.3","58.1","23.12","35","Automotive Governor","6",
02-Dec-2014,11:14:31.114,"30.1","13.5","09040121","173.6","1347","On","4.27","1.5","58.2","25.81","39","Automotive Governor","6",
02-Dec-2014,11:14:32.114,"30.1","13.6","09040121","173.6","1249","On","1.36","1.7","58.4","2.05","20","Automotive Governor","7",
02-Dec-2014,11:14:33.114,"30.1","13.5","09040121","173.6","1212","On","1.89","0.2","58.2","10.63","27","Automotive Governor","6",
02-Dec-2014,11:14:34.114,"30.1","13.5","09040121","173.4","1201","On","2.62","0.1","57.9","16.97","30","Automotive Governor","6",
02-Dec-2014,11:14:35.114,"30.1","13.5","09040121","173.4","1258","On","3.87","1.0","58.0","28.36","38","Automotive Governor","6",
02-Dec-2014,11:14:36.114,"30.1","13.6","09040121","173.6","1283","On","3.13","1.5","58.1","17.77","32","Automotive Governor","6",
02-Dec-2014,11:14:37.114,"30.1","13.5","09040121","173.6","1353","On","3.26","1.3","58.1","25.57","41","Automotive Governor","7",
02-Dec-2014,11:14:38.114,"30.1","13.5","09040121","173.6","1516","On","6.05","2.6","57.9","33.56","47","Automotive Governor","7",
02-Dec-2014,11:14:39.114,"30.1","13.5","09040121","173.6","1714","On","6.38","4.5","57.9","62.61","62","Air Fuel Control Derate","8",
02-Dec-2014,11:14:40.114,"30.1","13.6","09040121","173.9","1457","On","8.81","0.8","58.1","54.85","64","Air Fuel Control Derate","9",
02-Dec-2014,11:14:41.114,"30.1","13.5","09040121","173.6","1351","On","7.38","2.4","58.4","23.06","46","Automotive Governor","11",
02-Dec-2014,11:14:42.114,"30.1","13.5","09040121","173.6","1398","On","7.58","3.8","58.0","56.64","58","Automotive Governor","12",
02-Dec-2014,11:14:43.114,"30.1","13.5","09040121","173.6","1450","On","7.95","3.3","57.6","55.57","58","Automotive Governor","13",
02-Dec-2014,11:14:44.114,"30.1","13.5","09040121","173.9","1398","On","7.98","0.0","57.7","54.80","57","Air Fuel Control Derate","15",
02-Dec-2014,11:14:45.114,"30.1","13.5","09040121","173.9","1485","On","8.77","3.8","57.6","53.24","58","Automotive Governor","16",
02-Dec-2014,11:14:46.114,"30.1","13.5","09040121","174.1","1604","On","7.49","0.2","57.4","45.80","55","Automotive Governor","17",
02-Dec-2014,11:14:47.114,"30.1","13.5","09040121","174.4","1656","On","6.94","1.5","57.2","43.51","54","Automotive Governor","18",
02-Dec-2014,11:14:48.114,"30.1","13.5","09040121","174.4","1701","On","5.88","2.5","57.1","34.92","51","Automotive Governor","19",
02-Dec-2014,11:14:49.114,"30.1","13.5","09040121","174.6","1229","On","3.30","6.0","56.9","22.39","34","Automotive Governor","19",
02-Dec-2014,11:14:50.114,"30.1","13.5","09040121","174.6","1223","On","3.51","3.6","56.5","22.39","34","Automotive Governor","20",
02-Dec-2014,11:14:51.114,"30.1","13.6","09040121","174.6","1204","On","1.23","0.9","56.2","0.61","18","Automotive Governor","20",
02-Dec-2014,11:14:52.114,"30.1","13.8","09040121","174.9","1184","On","0.00","0.0","56.0","0.00","4","Automotive Governor","19",
02-Dec-2014,11:14:53.114,"30.1","13.8","09040121","174.9","1157","On","0.00","0.0","56.0","0.00","0","Automotive Governor","19",
02-Dec-2014,11:14:54.114,"30.1","13.6","09040121","175.1","1095","On","0.00","0.0","56.3","0.00","0","Automotive Governor","18",
02-Dec-2014,11:14:55.114,"30.1","13.6","09040121","175.1","988","On","0.00","0.0","56.3","0.00","0","Automotive Governor","17",
